,firstIssueAmount,instNo,regFileName,regAmount,leadManagerStatus,projTrackNo,isReg,regNoticeNo,regPrdtType,projPhase,releaseTime,releaseTitle
0,15,50000001328134,泸州老窖集团有限责任公司关于发行2019年第三期中期票据的注册报告,15,6010,8AF4043FF29900FAE0530A0110027945,1,中市协注[2019]MTN523 号,MTN,60,2019-09-20 00:00:00,
1,10,50000001517557,湖北省供销合作社社有资产经营管理公司关于发行2019年度第一期中期票据的注册报告,10,20C0,8F6FFF7FD0B200A6E0530A0110027A90,1,,MTN,20,2019-09-20 00:00:00,
2,5,60000001336204,南方中金环境股份有限公司关于发行2019年度第一期中期票据的注册报告,5,6010,8AC91FBA2B1A007AE0530A01100128CC,1,中市协注[2019]MTN543号,MTN,60,2019-09-20 00:00:00,
3,6,50000001645566,光明房地产集团股份有限公司关于发行2019年度第四期中期票据的注册报告(备案),6,2010,66148CD2A9D600AEE0530A011001C7B6,2,中市协注[2018]MTN361号,PN,20,2019-09-20 00:00:00,
4,15,60000001662970,中国蓝星(集团)股份有限公司关于发行2019年度第二期中期票据的注册报告(备案),15,2010,76C0D712BC825082E0530D15010AFBA9,2,中市协注[2017]MTN584号,PN,20,2019-09-20 00:00:00,
5,5,60000001553555,中煤矿山建设集团有限责任公司关于发行2019年度第一期中期票据的注册报告,5,20C0,902028A41E060074E0530A0110017F08,1,,PN,20,2019-09-20 00:00:00,
6,30,60000001516246,华为投资控股有限公司关于发行2019年度第一期中期票据的注册报告,30,20C0,8F701A32A36200D2E0530A0110016692,1,,MTN,20,2019-09-20 00:00:00,
7,5,50000001218169,贵州乌江能源投资有限公司关于发行2019年度第一期超短期融资券的注册报告,5,3000,8961163C6047007EE0530A011001E7B3,1,,SCP,30,2019-09-20 00:00:00,
8,10,60000001425637,烟台绿叶医药控股有限公司关于发行2019年度第一期中期票据的注册报告,10,20C0,8E543A47B0D400E2E0530A0110027A9C,1,,MTN,20,2019-09-20 00:00:00,
9,18,60000001672850,天津轨道交通集团有限公司关于发行2019年度第二期短期融资券的注册报告,18,2010,6ACC50EA76B200C6E0530A011001C365,2,中市协注[2018]CP122号,CP,20,2019-09-20 00:00:00,
10,10,60000001641622,湖北省交通投资集团有限公司关于发行2019年度第四期中期票据的注册报告,10,6010,783F40535A4A002EE0530A0110029B27,2,中市协注[2019]MTN376号,PN,60,2019-09-20 00:00:00,
11,9,60000001014831,南昌工业控股集团有限公司关于发行2019年度第二期中期票据的注册报告,9,3000,85AF916528640050E0530A0110028FA2,1,,MTN,30,2019-09-20 00:00:00,
12,7,60000000777031,宿迁水务集团有限公司关于发行2019年度第一期中期票据的注册报告,7,6010,81AFC20C430D006AE0530A011001449F,1,中市协注[2019]MTN525号,MTN,60,2019-09-20 00:00:00,
13,5,50000001627430,余姚经济开发区建设投资发展有限公司关于发行2019年度第二期中期票据的注册报告,5,2010,914AAADA283200B6E0530A011002759E,1,,MTN,20,2019-09-20 00:00:00,
14,15,50000001666555,河钢集团有限公司关于发行2019年度第六期中期票据的注册报告,15,6010,761DB3D68A49008AE0530A0110029C1F,2,中市协注[2018]DFI56号,PN,60,2019-09-20 00:00:00,
15,8,60000001612643,佳源创盛控股集团有限公司关于发行2019年度第一期中期票据的注册报告,8,20C0,90234E18C7F1004AE0530A0110011C5C,1,,MTN,20,2019-09-20 00:00:00,
16,5,60000001591306,连云港市工业投资集团有限公司关于发行2019年度第二期中期票据的注册报告,5,20C0,90C63789D61A0196E0530A0110019BD7,1,,MTN,20,2019-09-20 00:00:00,
17,30,60000001641219,华为投资控股有限公司关于发行2019年度第二期中期票据的注册报告,30,20C0,8F7D22A02788005CE0530A011001B7F1,1,,MTN,20,2019-09-20 00:00:00,
18,4,50000001549284,一心堂药业集团股份有限公司关于发行2019年度第一期短期融资券的注册报告,4,20C0,902028A41DDC0074E0530A0110017F08,1,,CP,20,2019-09-20 00:00:00,
19,5,60000001358167,连云港市工业投资集团有限公司关于发行2019年度第一期中期票据的注册报告,5,20C0,8D23B7BD3F7B0028E0530A011001F05F,1,,MTN,20,2019-09-20 00:00:00,
20,10,60000001425637,烟台绿叶医药控股有限公司关于发行2019年度第一期中期票据的注册报告,10,20C0,8E543A47B0D400E2E0530A0110027A9C,1,,MTN,20,2019-09-20 00:00:00,
21,18,60000001672850,天津轨道交通集团有限公司关于发行2019年度第二期短期融资券的注册报告,18,2010,6ACC50EA76B200C6E0530A011001C365,2,中市协注[2018]CP122号,CP,20,2019-09-20 00:00:00,
22,10,60000001641622,湖北省交通投资集团有限公司关于发行2019年度第四期中期票据的注册报告,10,6010,783F40535A4A002EE0530A0110029B27,2,中市协注[2019]MTN376号,PN,60,2019-09-20 00:00:00,
23,9,60000001014831,南昌工业控股集团有限公司关于发行2019年度第二期中期票据的注册报告,9,3000,85AF916528640050E0530A0110028FA2,1,,MTN,30,2019-09-20 00:00:00,
24,7,60000000777031,宿迁水务集团有限公司关于发行2019年度第一期中期票据的注册报告,7,6010,81AFC20C430D006AE0530A011001449F,1,中市协注[2019]MTN525号,MTN,60,2019-09-20 00:00:00,
25,5,50000001627430,余姚经济开发区建设投资发展有限公司关于发行2019年度第二期中期票据的注册报告,5,2010,914AAADA283200B6E0530A011002759E,1,,MTN,20,2019-09-20 00:00:00,
26,15,50000001666555,河钢集团有限公司关于发行2019年度第六期中期票据的注册报告,15,6010,761DB3D68A49008AE0530A0110029C1F,2,中市协注[2018]DFI56号,PN,60,2019-09-20 00:00:00,
